01/09/2017,1032.73
04/09/2017,1032.93
05/09/2017,1032.64
06/09/2017,1032.68
07/09/2017,1032.58
08/09/2017,1031.43
11/09/2017,1032.41
12/09/2017,1031.6
13/09/2017,1031.77
14/09/2017,1031.67
15/09/2017,1031.95
18/09/2017,1033.5
19/09/2017,1033.46
20/09/2017,1033.45
21/09/2017,1033.62
22/09/2017,1033.92
25/09/2017,1033.64
26/09/2017,1033.43
27/09/2017,1033.56
28/09/2017,1034.33
29/09/2017,1034.72
02/10/2017,1034.26
03/10/2017,1034.21
04/10/2017,1034.33
05/10/2017,1034.61
06/10/2017,1034.36
09/10/2017,1034.7
10/10/2017,1034.58
11/10/2017,1035.42
12/10/2017,1035.93
13/10/2017,1036.27
16/10/2017,1036.49
17/10/2017,1036.84
18/10/2017,1037.19
19/10/2017,1037.83
20/10/2017,1038.71
23/10/2017,1038.17
24/10/2017,1038.36
25/10/2017,1038.17
26/10/2017,1038.54
27/10/2017,1038.71
30/10/2017,1038.6
31/10/2017,1039.17
02/11/2017,1039.36
03/11/2017,1039.47
06/11/2017,1039.28
07/11/2017,1039.58
08/11/2017,1039.8
09/11/2017,1039.84
10/11/2017,1040.26
13/11/2017,1040.24
14/11/2017,1039.77
15/11/2017,1038.62
16/11/2017,1039.59
17/11/2017,1040.13
20/11/2017,1040.31
21/11/2017,1040.08
22/11/2017,1040.49
23/11/2017,1040.9
24/11/2017,1041.01
27/11/2017,1041
28/11/2017,1041.19
29/11/2017,1041.48
30/11/2017,1041.72
01/12/2017,1042.03
04/12/2017,1042.27
05/12/2017,1042.52
06/12/2017,1042.56
07/12/2017,1043.01
08/12/2017,1043.03
11/12/2017,1042.93
12/12/2017,1042.94
13/12/2017,1042.59
14/12/2017,1042.29
15/12/2017,1042.76
18/12/2017,1043.05
19/12/2017,1043.36
20/12/2017,1043.08
21/12/2017,1043.99
22/12/2017,1044.03
27/12/2017,1044.23
28/12/2017,1043.63
29/12/2017,1044.08
02/01/2018,1043.93
03/01/2018,1044.44
04/01/2018,1044.98
05/01/2018,1045.52
08/01/2018,1045.98
09/01/2018,1045.99
10/01/2018,1046.37
11/01/2018,1047.26
12/01/2018,1047.11
15/01/2018,1047.42
16/01/2018,1046.99
17/01/2018,1046.85
18/01/2018,1046.65
19/01/2018,1046.94
22/01/2018,1047.44
23/01/2018,1047.82
24/01/2018,1048.46
25/01/2018,1048.48
26/01/2018,1047.8
29/01/2018,1046.79
30/01/2018,1046.39
31/01/2018,1046.93
01/02/2018,1046.75
02/02/2018,1046.35
05/02/2018,1045.81
06/02/2018,1045.03
07/02/2018,1046.62
08/02/2018,1046.21
09/02/2018,1045.55
12/02/2018,1045.62
13/02/2018,1044.93
14/02/2018,1045.52
15/02/2018,1046.09
16/02/2018,1047.08
19/02/2018,1047.07
20/02/2018,1047.43
21/02/2018,1048.19
22/02/2018,1048.33
23/02/2018,1048.53
26/02/2018,1048.98
27/02/2018,1049.84
28/02/2018,1050.38
01/03/2018,1050.24
02/03/2018,1050.46
05/03/2018,1051
06/03/2018,1051.36
07/03/2018,1051.64
08/03/2018,1052.13
09/03/2018,1051.9
12/03/2018,1050.48
13/03/2018,1050.3
14/03/2018,1050.32
15/03/2018,1050.17
16/03/2018,1050.4
19/03/2018,1049.82
20/03/2018,1049.73
21/03/2018,1050.06
22/03/2018,1049.33
23/03/2018,1049.23
26/03/2018,1048.6
27/03/2018,1048.53
28/03/2018,1048.34
29/03/2018,1048.86
03/04/2018,1048.94
04/04/2018,1048.77
05/04/2018,1049.58
06/04/2018,1049.31
09/04/2018,1049.08
10/04/2018,1049.75
11/04/2018,1050.13
12/04/2018,1050.57
13/04/2018,1051.01
16/04/2018,1050.94
17/04/2018,1051.37
18/04/2018,1051.76
19/04/2018,1051.84
20/04/2018,1052.63
23/04/2018,1052.3
24/04/2018,1052.33
25/04/2018,1051.94
26/04/2018,1051.93
27/04/2018,1051.61
30/04/2018,1051.55
02/05/2018,1052.15
03/05/2018,1051.69
04/05/2018,1051.73
09/05/2018,1051.87
11/05/2018,1052.83
14/05/2018,1052.97
15/05/2018,1053.56
16/05/2018,1053.16
17/05/2018,1053.29
18/05/2018,1052.95
22/05/2018,1053.06
23/05/2018,1052.15
24/05/2018,1052.72
25/05/2018,1051.78
29/05/2018,1048.04
07/06/2018,1047.61
08/06/2018,1047.43
11/06/2018,1047.99
12/06/2018,1047.96
13/06/2018,1047.97
14/06/2018,1048.02
15/06/2018,1048
18/06/2018,1047.6
19/06/2018,1047.22
20/06/2018,1047.16
21/06/2018,1046.33
22/06/2018,1046.67
25/06/2018,1046.02
26/06/2018,1045.61
27/06/2018,1044.76
28/06/2018,1044.65
29/06/2018,1044.57
02/07/2018,1045.03
03/07/2018,1045.61
04/07/2018,1046.14
05/07/2018,1047.07
06/07/2018,1047.86
09/07/2018,1048.58
10/07/2018,1048.52
11/07/2018,1047.99
12/07/2018,1048.16
13/07/2018,1047.83
16/07/2018,1047.95
17/07/2018,1047.6
18/07/2018,1047.33
19/07/2018,1046.96
20/07/2018,1047.79
23/07/2018,1047.68
24/07/2018,1047.71
25/07/2018,1048.08
26/07/2018,1049.19
27/07/2018,1049.35
30/07/2018,1049.53
31/07/2018,1049.66
01/08/2018,1049.93
02/08/2018,1050.08
03/08/2018,1050.27
06/08/2018,1049.98
07/08/2018,1050.5
08/08/2018,1050.57
09/08/2018,1050.53
10/08/2018,1049.59
13/08/2018,1049.72
14/08/2018,1050.07
16/08/2018,1050.3
17/08/2018,1050.55
20/08/2018,1050.56
21/08/2018,1051.15
22/08/2018,1051.27
23/08/2018,1051.17
24/08/2018,1051.6
28/08/2018,1051.91
29/08/2018,1051.78
30/08/2018,1051.72
31/08/2018,1051.36
03/09/2018,1051.1
04/09/2018,1051.89
05/09/2018,1051.95
06/09/2018,1051.79
07/09/2018,1052.12
10/09/2018,1052.82
11/09/2018,1053.22
12/09/2018,1053.09
13/09/2018,1053.64
14/09/2018,1054.13
17/09/2018,1054.5
18/09/2018,1055.44
19/09/2018,1056.18
20/09/2018,1056.17
21/09/2018,1056.04
24/09/2018,1056.01
25/09/2018,1056.05
26/09/2018,1055.89
27/09/2018,1056.02
28/09/2018,1055.41
01/10/2018,1055.06
02/10/2018,1054.65
03/10/2018,1054.82
04/10/2018,1054.11
05/10/2018,1054.3
08/10/2018,1054.2
09/10/2018,1053.89
10/10/2018,1053.87
11/10/2018,1052.69
12/10/2018,1053.32
15/10/2018,1053.45
16/10/2018,1053.35
17/10/2018,1053.72
18/10/2018,1053.76
19/10/2018,1055.2
22/10/2018,1055.23
23/10/2018,1054.32
24/10/2018,1053.38
25/10/2018,1053.33
26/10/2018,1052.58
29/10/2018,1052.89
30/10/2018,1053.05
31/10/2018,1053.42
02/11/2018,1054.14
05/11/2018,1054.42
06/11/2018,1054.56
07/11/2018,1054.85
08/11/2018,1055.26
09/11/2018,1054.92
12/11/2018,1054.37
13/11/2018,1054.33
14/11/2018,1053.6
15/11/2018,1052.34
16/11/2018,1051.05
19/11/2018,1049.21
20/11/2018,1047.65
21/11/2018,1047.54
22/11/2018,1047.75
23/11/2018,1047.99
26/11/2018,1047.66
27/11/2018,1046.3
28/11/2018,1045.48
29/11/2018,1044.63
30/11/2018,1043.28
03/12/2018,1043.29
04/12/2018,1041.48
05/12/2018,1041
06/12/2018,1039.78
07/12/2018,1039.95
10/12/2018,1039.01
11/12/2018,1038.2
12/12/2018,1038.26
13/12/2018,1038.86
14/12/2018,1039.04
17/12/2018,1037.89
18/12/2018,1036
19/12/2018,1036.34
20/12/2018,1035.3
21/12/2018,1035.22
24/12/2018,1034.37
27/12/2018,1033.63
28/12/2018,1035.98
31/12/2018,1036.94
02/01/2019,1037.63
03/01/2019,1037.41
04/01/2019,1038.54
07/01/2019,1039.84
08/01/2019,1040.91
09/01/2019,1041.68
10/01/2019,1043.81
11/01/2019,1044.36
