26/07/2021,1061.02
27/07/2021,1052.55
28/07/2021,1048.44
29/07/2021,1070.81
30/07/2021,1064.55
02/08/2021,1063.94
03/08/2021,1076.55
04/08/2021,1088.05
05/08/2021,1098.96
06/08/2021,1129.37
09/08/2021,1136.07
10/08/2021,1137.59
11/08/2021,1154.61
12/08/2021,1150.88
13/08/2021,1156.38
16/08/2021,1139.65
17/08/2021,1123.71
18/08/2021,1134.8
19/08/2021,1109.95
20/08/2021,1111.09
23/08/2021,1121.98
24/08/2021,1124.67
25/08/2021,1150.36
26/08/2021,1142.64
27/08/2021,1145.01
31/08/2021,1137.7
01/09/2021,1147.44
02/09/2021,1147.66
03/09/2021,1141.02
06/09/2021,1148.7
07/09/2021,1147.1
08/09/2021,1132.15
09/09/2021,1133.02
10/09/2021,1121.17
13/09/2021,1139.63
14/09/2021,1126.03
15/09/2021,1122.94
16/09/2021,1133.48
17/09/2021,1129.39
20/09/2021,1072.93
21/09/2021,1073.87
22/09/2021,1115.98
23/09/2021,1141.97
24/09/2021,1143.1
27/09/2021,1176.94
28/09/2021,1157.48
29/09/2021,1176.71
30/09/2021,1175.84
01/10/2021,1165.88
04/10/2021,1162.28
05/10/2021,1202.86
06/10/2021,1195.93
07/10/2021,1220.18
08/10/2021,1221.85
11/10/2021,1229.17
12/10/2021,1227.6
13/10/2021,1212.53
14/10/2021,1224.44
15/10/2021,1245.94
18/10/2021,1243.88
19/10/2021,1247.82
20/10/2021,1245.17
21/10/2021,1235.97
22/10/2021,1243.09
25/10/2021,1255.82
26/10/2021,1263.51
27/10/2021,1253.32
28/10/2021,1263.22
29/10/2021,1271.66
02/11/2021,1284.62
03/11/2021,1291.91
04/11/2021,1267.71
05/11/2021,1283.36
08/11/2021,1279.3
09/11/2021,1265.63
10/11/2021,1274.44
12/11/2021,1276.81
15/11/2021,1286.98
16/11/2021,1279.69
17/11/2021,1278.48
18/11/2021,1267.93
19/11/2021,1238.08
22/11/2021,1254.45
23/11/2021,1252.03
24/11/2021,1250.51
25/11/2021,1255.95
26/11/2021,1167.53
29/11/2021,1171.68
30/11/2021,1163.6
01/12/2021,1204.41
02/12/2021,1201.79
03/12/2021,1187.68
06/12/2021,1225.07
07/12/2021,1245.87
08/12/2021,1232.08
09/12/2021,1219.84
10/12/2021,1208.02
13/12/2021,1187.47
14/12/2021,1204.42
15/12/2021,1189.42
16/12/2021,1220.12
17/12/2021,1196.59
20/12/2021,1181.74
21/12/2021,1216.81
22/12/2021,1221.48
23/12/2021,1240.68
29/12/2021,1255.86
30/12/2021,1254.45
31/12/2021,1252.4
04/01/2022,1322.22
05/01/2022,1328.48
06/01/2022,1345.41
07/01/2022,1362.98
10/01/2022,1370.02
11/01/2022,1374.7
12/01/2022,1392.32
13/01/2022,1412.19
14/01/2022,1416.34
17/01/2022,1420.15
18/01/2022,1413.65
19/01/2022,1398.65
20/01/2022,1391.05
21/01/2022,1362.44
24/01/2022,1299.27
25/01/2022,1338.59
26/01/2022,1384.11
27/01/2022,1405.71
28/01/2022,1383.94
31/01/2022,1392.01
01/02/2022,1428.42
02/02/2022,1442.05
03/02/2022,1453.35
04/02/2022,1446.98
07/02/2022,1469.18
08/02/2022,1498.62
09/02/2022,1514.34
10/02/2022,1522.44
11/02/2022,1513.74
14/02/2022,1464.55
15/02/2022,1486.13
16/02/2022,1467.73
17/02/2022,1444.08
18/02/2022,1442.05
21/02/2022,1419.2
22/02/2022,1404.25
23/02/2022,1383.67
24/02/2022,1244.11
25/02/2022,1324.29
28/02/2022,1214.91
01/03/2022,1107.57
02/03/2022,1115.42
03/03/2022,1094.68
04/03/2022,990.02
07/03/2022,920.66
08/03/2022,924.43
09/03/2022,1024.93
10/03/2022,994.55
11/03/2022,1000.61
14/03/2022,1038.95
15/03/2022,1032.01
16/03/2022,1108.38
17/03/2022,1084.74
18/03/2022,1084.75
21/03/2022,1075
22/03/2022,1108.34
23/03/2022,1081.39
24/03/2022,1067.81
25/03/2022,1063.42
28/03/2022,1074.35
29/03/2022,1152.73
30/03/2022,1114.35
31/03/2022,1085.29
01/04/2022,1100.92
04/04/2022,1090.58
05/04/2022,1061.91
06/04/2022,1026.81
07/04/2022,1023.15
08/04/2022,1058.41
11/04/2022,1064.57
12/04/2022,1039.6
13/04/2022,1041.9
14/04/2022,1052.61
19/04/2022,1057.41
20/04/2022,1093.39
21/04/2022,1116.53
22/04/2022,1096.06
25/04/2022,1062.21
26/04/2022,1031.01
27/04/2022,1018.87
28/04/2022,1027.3
29/04/2022,1040.08
03/05/2022,1047.64
04/05/2022,1030.9
05/05/2022,1007.99
06/05/2022,993.18
10/05/2022,974.78
11/05/2022,1006.66
12/05/2022,1001.27
13/05/2022,1024.99
16/05/2022,1019.92
17/05/2022,1051.98
18/05/2022,1050.23
19/05/2022,1046.72
20/05/2022,1051.17
23/05/2022,1110.59
24/05/2022,1123.38
25/05/2022,1151.43
27/05/2022,1169.46
30/05/2022,1184.38
31/05/2022,1159.85
01/06/2022,1150.51
07/06/2022,1157.86
08/06/2022,1147.41
09/06/2022,1128.81
10/06/2022,1050.4
13/06/2022,1021.31
14/06/2022,1028.63
15/06/2022,1063.62
16/06/2022,1020.51
17/06/2022,1033.22
20/06/2022,1080.48
21/06/2022,1098.39
22/06/2022,1095.94
24/06/2022,1050.72
27/06/2022,1050.66
28/06/2022,1050.37
29/06/2022,1029.22
30/06/2022,981.98
01/07/2022,970.31
04/07/2022,968.42
05/07/2022,913.86
06/07/2022,903.11
07/07/2022,949.44
08/07/2022,973.59
11/07/2022,943.53
12/07/2022,930.37
13/07/2022,910.95
15/07/2022,876.73
18/07/2022,901.54
19/07/2022,955.55
20/07/2022,941.53
21/07/2022,941.58
22/07/2022,922.7
25/07/2022,944.09
26/07/2022,934.67
27/07/2022,955.55
28/07/2022,954.66
29/07/2022,978.49
01/08/2022,980.62
02/08/2022,982.8
03/08/2022,1006.07
04/08/2022,1017.47
05/08/2022,1035.74
08/08/2022,1040.31
09/08/2022,1037.18
10/08/2022,1050.02
11/08/2022,1054.39
12/08/2022,1074.21
16/08/2022,1070.19
17/08/2022,1048.64
18/08/2022,1046.9
19/08/2022,1008.3
22/08/2022,972.19
23/08/2022,977.68
24/08/2022,974.97
25/08/2022,966.58
26/08/2022,947.43
30/08/2022,970.79
31/08/2022,982.31
01/09/2022,959.61
02/09/2022,1001.4
05/09/2022,973.17
06/09/2022,988.55
07/09/2022,982.01
08/09/2022,1031.17
09/09/2022,1076.97
12/09/2022,1129.51
13/09/2022,1111.68
14/09/2022,1116.38
15/09/2022,1156.61
16/09/2022,1133.45
20/09/2022,1120.77
21/09/2022,1112.02
22/09/2022,1128.18
23/09/2022,1075.78
26/09/2022,1051.54
27/09/2022,1016.77
28/09/2022,982.99
29/09/2022,947.69
30/09/2022,970.4
03/10/2022,980.22
04/10/2022,1045.72
05/10/2022,1013.63
06/10/2022,996.91
07/10/2022,990.71
10/10/2022,990.14
11/10/2022,973.58
12/10/2022,963.64
13/10/2022,1008.76
14/10/2022,1022.02
17/10/2022,1047.41
18/10/2022,1067.61
19/10/2022,1066.01
20/10/2022,1079.52
21/10/2022,1077.94
24/10/2022,1105.12
25/10/2022,1107.09
26/10/2022,1108.16
27/10/2022,1123.28
28/10/2022,1120.36
31/10/2022,1126.61
02/11/2022,1138.99
03/11/2022,1149.91
04/11/2022,1190.51
07/11/2022,1193.59
08/11/2022,1193.27
09/11/2022,1174.77
10/11/2022,1180.21
14/11/2022,1193.73
15/11/2022,1211.2
16/11/2022,1200.35
17/11/2022,1200.76
18/11/2022,1222.72
21/11/2022,1231.43
22/11/2022,1246.05
23/11/2022,1247.33
24/11/2022,1258.5
25/11/2022,1262.2
28/11/2022,1242.13
29/11/2022,1258.81
30/11/2022,1262.28
01/12/2022,1235.3
02/12/2022,1240.11
05/12/2022,1238.28
06/12/2022,1235.12
07/12/2022,1227.59
08/12/2022,1222.5
09/12/2022,1235.56
12/12/2022,1226.96
13/12/2022,1247.03
14/12/2022,1242.83
15/12/2022,1204.88
16/12/2022,1222.09
19/12/2022,1224.58
20/12/2022,1261.07
21/12/2022,1286.3
22/12/2022,1282.28
23/12/2022,1287.42
28/12/2022,1288.34
29/12/2022,1293.33
30/12/2022,1281.63
03/01/2023,1345.31
04/01/2023,1399.05
05/01/2023,1406.57
06/01/2023,1425.93
09/01/2023,1424.76
10/01/2023,1420.66
11/01/2023,1415.92
12/01/2023,1437.44
13/01/2023,1449.63
16/01/2023,1452.35
17/01/2023,1444.47
18/01/2023,1454
19/01/2023,1424.31
20/01/2023,1444.24
23/01/2023,1456.91
24/01/2023,1472.18
25/01/2023,1469.05
26/01/2023,1509.42
27/01/2023,1526.97
30/01/2023,1528.48
31/01/2023,1552.71
01/02/2023,1572.36
02/02/2023,1559.09
03/02/2023,1560.92
06/02/2023,1545.93
07/02/2023,1565.35
08/02/2023,1582.46
09/02/2023,1599.09
10/02/2023,1573.37
13/02/2023,1586.52
14/02/2023,1591.35
15/02/2023,1583.44
16/02/2023,1632.88
17/02/2023,1624.24
20/02/2023,1612.64
21/02/2023,1613.45
22/02/2023,1577.63
23/02/2023,1596.99
24/02/2023,1585.77
27/02/2023,1617.78
28/02/2023,1646.67
01/03/2023,1624.17
02/03/2023,1619.57
03/03/2023,1644.38
06/03/2023,1660.99
07/03/2023,1639.59
08/03/2023,1648.48
09/03/2023,1625.49
10/03/2023,1561.69
13/03/2023,1436.11
14/03/2023,1480.36
15/03/2023,1342.21
16/03/2023,1363.37
17/03/2023,1321.65
20/03/2023,1345.82
21/03/2023,1426.65
22/03/2023,1413.2
23/03/2023,1370.68
24/03/2023,1305.3
27/03/2023,1327.97
28/03/2023,1337.5
29/03/2023,1374.2
30/03/2023,1407.9
31/03/2023,1398.56
03/04/2023,1411.07
04/04/2023,1410.47
05/04/2023,1401.83
06/04/2023,1443.22
11/04/2023,1447.7
12/04/2023,1453.66
13/04/2023,1455.94
14/04/2023,1513.92
17/04/2023,1484.67
18/04/2023,1518.71
19/04/2023,1538.57
20/04/2023,1522.04
21/04/2023,1510.96
24/04/2023,1517.22
25/04/2023,1473.46
26/04/2023,1472.29
27/04/2023,1497.86
28/04/2023,1457.91
02/05/2023,1423.78
03/05/2023,1414.96
04/05/2023,1380.88
05/05/2023,1429.39
10/05/2023,1424.88
11/05/2023,1427.54
12/05/2023,1439.46
15/05/2023,1448.82
16/05/2023,1440.92
17/05/2023,1448.53
19/05/2023,1474.7
22/05/2023,1494.42
23/05/2023,1506.88
24/05/2023,1463.34
25/05/2023,1465.43
26/05/2023,1473.11
30/05/2023,1441.62
31/05/2023,1405.41
01/06/2023,1437.23
02/06/2023,1484.62
05/06/2023,1467.39
06/06/2023,1483.81
07/06/2023,1492.02
08/06/2023,1501.09
09/06/2023,1493.13
12/06/2023,1490.04
13/06/2023,1498.77
14/06/2023,1519.18
15/06/2023,1503.14
16/06/2023,1517.34
19/06/2023,1518.47
20/06/2023,1513.45
21/06/2023,1518.9
22/06/2023,1480.3
26/06/2023,1464.09
27/06/2023,1483.59
28/06/2023,1493.05
29/06/2023,1517.06
30/06/2023,1537.05
03/07/2023,1562.7
04/07/2023,1548.5
05/07/2023,1538.3
06/07/2023,1498.49
07/07/2023,1515.31
10/07/2023,1515.95
11/07/2023,1534.83
12/07/2023,1570.77
13/07/2023,1584.04
17/07/2023,1582.17
18/07/2023,1598.07
19/07/2023,1605.35
20/07/2023,1615.84
21/07/2023,1618.22
24/07/2023,1625.21
25/07/2023,1633.28
26/07/2023,1627.35
27/07/2023,1631.27
28/07/2023,1637.2
31/07/2023,1641.32
01/08/2023,1622.23
02/08/2023,1591.85
03/08/2023,1606.76
04/08/2023,1615.79
07/08/2023,1623.03
08/08/2023,1569.19
09/08/2023,1585.24
10/08/2023,1607.68
11/08/2023,1598.91
14/08/2023,1599.46
16/08/2023,1569.31
17/08/2023,1568.58
18/08/2023,1556.29
21/08/2023,1558.77
22/08/2023,1560.29
23/08/2023,1551.24
24/08/2023,1555.17
25/08/2023,1552.96
29/08/2023,1600
30/08/2023,1600.41
31/08/2023,1575.09
01/09/2023,1573.26
04/09/2023,1571.21
05/09/2023,1559.25
06/09/2023,1530.67
07/09/2023,1512.24
08/09/2023,1518.21
11/09/2023,1538.62
12/09/2023,1553.12
13/09/2023,1563.26
14/09/2023,1597.67
15/09/2023,1593.24
18/09/2023,1561.68
19/09/2023,1581.22
20/09/2023,1613.96
21/09/2023,1610.35
22/09/2023,1592.3
25/09/2023,1579.47
26/09/2023,1575.51
27/09/2023,1573.4
28/09/2023,1591.55
29/09/2023,1602.99
02/10/2023,1577.41
03/10/2023,1556.5
04/10/2023,1550.21
05/10/2023,1558.01
06/10/2023,1587.21
09/10/2023,1560.17
10/10/2023,1603.98
11/10/2023,1610.58
12/10/2023,1603.47
13/10/2023,1575
16/10/2023,1591.51
17/10/2023,1589.86
18/10/2023,1571.89
19/10/2023,1551.36
20/10/2023,1513.84
23/10/2023,1512.43
24/10/2023,1489.4
25/10/2023,1493.22
26/10/2023,1492.63
27/10/2023,1482.5
30/10/2023,1491.57
31/10/2023,1499.49
02/11/2023,1528.82
03/11/2023,1556.2
06/11/2023,1553.67
07/11/2023,1544.47
08/11/2023,1540.91
09/11/2023,1559.36
10/11/2023,1547.83
13/11/2023,1577.6
14/11/2023,1599.23
15/11/2023,1615.53
16/11/2023,1603.31
17/11/2023,1632.9
20/11/2023,1635.2
21/11/2023,1622.13
22/11/2023,1620.72
23/11/2023,1629.27
24/11/2023,1637.26
27/11/2023,1624.55
28/11/2023,1628.9
29/11/2023,1640
30/11/2023,1649.15
01/12/2023,1660.84
04/12/2023,1671.07
05/12/2023,1682.23
06/12/2023,1700.61
07/12/2023,1683.05
08/12/2023,1701.08
11/12/2023,1698.61
12/12/2023,1685.4
13/12/2023,1679.1
14/12/2023,1697.2
15/12/2023,1690.23
18/12/2023,1686.89
19/12/2023,1687.55
20/12/2023,1693.96
21/12/2023,1689.44
22/12/2023,1697.57
27/12/2023,1708.87
28/12/2023,1695.31
29/12/2023,1701.22
31/12/2023,1701.14
02/01/2024,1729.74
03/01/2024,1705.76
04/01/2024,1747.11
05/01/2024,1762.91
08/01/2024,1770.3
09/01/2024,1743.57
10/01/2024,1724.03
11/01/2024,1686.49
12/01/2024,1688.95
15/01/2024,1682.61
16/01/2024,1659.57
17/01/2024,1646.11
18/01/2024,1663.31
19/01/2024,1661.91
22/01/2024,1682.91
23/01/2024,1684.74
24/01/2024,1712.55
25/01/2024,1694.7
26/01/2024,1716.72
29/01/2024,1701.89
30/01/2024,1733.94
31/01/2024,1736.46
01/02/2024,1682.8
02/02/2024,1702.48
05/02/2024,1692.31
06/02/2024,1704.45
07/02/2024,1673.5
08/02/2024,1666.21
09/02/2024,1658.61
12/02/2024,1686.09
13/02/2024,1681.08
14/02/2024,1692.6
15/02/2024,1702.27
16/02/2024,1724.84
19/02/2024,1731.55
20/02/2024,1749.95
21/02/2024,1736.66
22/02/2024,1755.9
23/02/2024,1770.33
26/02/2024,1766.02
27/02/2024,1776.93
28/02/2024,1787.77
29/02/2024,1787.22
01/03/2024,1812.21
04/03/2024,1819.58
05/03/2024,1830.37
06/03/2024,1844.97
07/03/2024,1875.7
08/03/2024,1876.51
11/03/2024,1879.32
12/03/2024,1920.15
13/03/2024,1926.33
14/03/2024,1916.34
15/03/2024,1940.32
18/03/2024,1945.59
19/03/2024,1968.44
20/03/2024,1965.89
21/03/2024,2000.63
22/03/2024,2003.26
25/03/2024,2003.17
26/03/2024,2024.8
27/03/2024,2023.56
28/03/2024,2044.87
02/04/2024,2050.05
03/04/2024,2084.75
04/04/2024,2107.09
05/04/2024,2092.96
08/04/2024,2112.14
09/04/2024,2093.69
10/04/2024,2112.26
11/04/2024,2068.55
12/04/2024,2069.36
15/04/2024,2072.32
16/04/2024,2023.4
17/04/2024,2044.75
18/04/2024,2080.56
19/04/2024,2085.33
22/04/2024,2116.06
23/04/2024,2153.3
24/04/2024,2135.92
25/04/2024,2136.38
26/04/2024,2150.31
29/04/2024,2148.79
30/04/2024,2149.7
02/05/2024,2174.48
03/05/2024,2161.7
07/05/2024,2227.41
10/05/2024,2234.82
13/05/2024,2242.89
14/05/2024,2264.32
15/05/2024,2268.72
16/05/2024,2264.92
17/05/2024,2286.92
21/05/2024,2286.37
22/05/2024,2272.93
23/05/2024,2279.02
24/05/2024,2273.11
28/05/2024,2282.14
29/05/2024,2247.59
30/05/2024,2279.41
31/05/2024,2286.87
03/06/2024,2291.73
04/06/2024,2237.37
05/06/2024,2234.82
06/06/2024,2266.65
07/06/2024,2270.94
10/06/2024,2252.46
11/06/2024,2195.32
12/06/2024,2228.74
13/06/2024,2174.4
14/06/2024,2141.1
17/06/2024,2167.34
18/06/2024,2189.18
19/06/2024,2192.72
20/06/2024,2216.15
21/06/2024,2181.35
24/06/2024,2216.64
25/06/2024,2202.65
26/06/2024,2191.75
27/06/2024,2189.34
28/06/2024,2187.23
01/07/2024,2235.64
