23/09/2019,106260.69
24/09/2019,106301.24
25/09/2019,106050.39
26/09/2019,106078.41
27/09/2019,106079.37
30/09/2019,106091.59
01/10/2019,106237.15
02/10/2019,106038.76
03/10/2019,105850.49
04/10/2019,105787.59
07/10/2019,105790.9
08/10/2019,105704.25
09/10/2019,105685.28
10/10/2019,105875.87
11/10/2019,106519.14
14/10/2019,106448.4
15/10/2019,106920.28
16/10/2019,106997.89
17/10/2019,107083.13
18/10/2019,107077.33
21/10/2019,107293.43
22/10/2019,107413.63
23/10/2019,107434.86
24/10/2019,107761.95
25/10/2019,107973.55
28/10/2019,107894.31
29/10/2019,107576.97
30/10/2019,107266.16
31/10/2019,107343.86
04/11/2019,107728.39
05/11/2019,107795.37
06/11/2019,107784.52
07/11/2019,107789.95
08/11/2019,107630.41
11/11/2019,107542.18
12/11/2019,107400.55
13/11/2019,107137.12
14/11/2019,107077.19
15/11/2019,107116.21
18/11/2019,107321.87
19/11/2019,107502.22
20/11/2019,107403.15
21/11/2019,107451.52
22/11/2019,107560.83
25/11/2019,107866.76
26/11/2019,108063.53
27/11/2019,108308.11
28/11/2019,108365.96
29/11/2019,108458.13
02/12/2019,108416.23
03/12/2019,108273.19
04/12/2019,108375.2
05/12/2019,108633.3
06/12/2019,108856.07
09/12/2019,109021.54
10/12/2019,109030.97
11/12/2019,109014.51
12/12/2019,109132.32
13/12/2019,109625.78
16/12/2019,109705.7
17/12/2019,109521.21
18/12/2019,109487.63
19/12/2019,109526.64
20/12/2019,109562.28
23/12/2019,109572.8
27/12/2019,109675.38
30/12/2019,109627.47
02/01/2020,109839.2
03/01/2020,109828.76
06/01/2020,109819.72
07/01/2020,109964.11
08/01/2020,109993.35
09/01/2020,110369.69
10/01/2020,110507.13
13/01/2020,110541.32
14/01/2020,110485.24
15/01/2020,110384.13
16/01/2020,110392.26
17/01/2020,110662.66
20/01/2020,110763.53
21/01/2020,110930.9
22/01/2020,111085.7
23/01/2020,111259.65
24/01/2020,111348.74
27/01/2020,111032.68
28/01/2020,110964.21
29/01/2020,111085.48
30/01/2020,110957.61
31/01/2020,110974.01
03/02/2020,110834.04
04/02/2020,111141.35
05/02/2020,111431.62
06/02/2020,112025.28
07/02/2020,112009.74
10/02/2020,111941.73
11/02/2020,112270.51
12/02/2020,112491.43
13/02/2020,112359.49
14/02/2020,112420.4
17/02/2020,112422.44
18/02/2020,112298.95
19/02/2020,112337.04
20/02/2020,112346.95
21/02/2020,112188.75
24/02/2020,111229.5
25/02/2020,110881.47
26/02/2020,110583.78
27/02/2020,109567.3
28/02/2020,108500.13
02/03/2020,108648.97
03/03/2020,109568.86
04/03/2020,110063.92
05/03/2020,109648.27
06/03/2020,108278.85
09/03/2020,104388.61
10/03/2020,105441.52
11/03/2020,105008.5
12/03/2020,100244.03
13/03/2020,98425.52
16/03/2020,91627.85
17/03/2020,87542.11
18/03/2020,81515.27
19/03/2020,81371.66
20/03/2020,83933.96
23/03/2020,81457.35
24/03/2020,83550.46
25/03/2020,88149.09
26/03/2020,92298.41
27/03/2020,93537.81
30/03/2020,91207.21
31/03/2020,92151.04
01/04/2020,91367.28
02/04/2020,91892.52
03/04/2020,92009.94
06/04/2020,93486.47
07/04/2020,95545.77
08/04/2020,96037.68
09/04/2020,98678.17
14/04/2020,101246.35
15/04/2020,100470.84
16/04/2020,99697.6
17/04/2020,99808.17
20/04/2020,98882.5
21/04/2020,97012.6
22/04/2020,97495.04
23/04/2020,98376.86
24/04/2020,98195.32
27/04/2020,99068.86
28/04/2020,99365.6
29/04/2020,99850.69
30/04/2020,100384.34
04/05/2020,99619.8
05/05/2020,100038.84
06/05/2020,100172.3
07/05/2020,99980.13
08/05/2020,100088.37
11/05/2020,100379.53
12/05/2020,100458.73
13/05/2020,100088.77
14/05/2020,99143.04
15/05/2020,98712.92
18/05/2020,99023.08
19/05/2020,100171.34
20/05/2020,101250.43
22/05/2020,101420.72
25/05/2020,101455.23
26/05/2020,102659.18
27/05/2020,103877.22
28/05/2020,104025.63
29/05/2020,103442.46
02/06/2020,103441.41
03/06/2020,104532.61
04/06/2020,105261.11
05/06/2020,106998.2
08/06/2020,107203.7
09/06/2020,106274.08
10/06/2020,105707.36
11/06/2020,104600.81
12/06/2020,104758.58
15/06/2020,104441.24
16/06/2020,105861.27
17/06/2020,105760.29
18/06/2020,105303.99
19/06/2020,105212.17
22/06/2020,104933.73
24/06/2020,105094.01
25/06/2020,104765.21
26/06/2020,104923.45
29/06/2020,104745.86
30/06/2020,104916.51
01/07/2020,105333.22
02/07/2020,105994.36
03/07/2020,106006.38
06/07/2020,106484.51
07/07/2020,106443.01
08/07/2020,106213.45
09/07/2020,105905.9
10/07/2020,105423.52
13/07/2020,105564.21
14/07/2020,105423.8
15/07/2020,105924.77
16/07/2020,106118.32
17/07/2020,106426.1
20/07/2020,107065.87
21/07/2020,107811.99
22/07/2020,107617.12
23/07/2020,107777.64
24/07/2020,107456.35
27/07/2020,107284.67
28/07/2020,106941.22
29/07/2020,106741.01
30/07/2020,106451.65
31/07/2020,106335.95
03/08/2020,106288.01
04/08/2020,106783.52
05/08/2020,107190.76
06/08/2020,107375.26
07/08/2020,107413.83
10/08/2020,107669.41
11/08/2020,108083.23
12/08/2020,108273.94
13/08/2020,108497.29
14/08/2020,108244.55
17/08/2020,108186.54
18/08/2020,108190.75
19/08/2020,108413.45
20/08/2020,108515.58
21/08/2020,108785.32
24/08/2020,109118.15
25/08/2020,109354.42
26/08/2020,109350.43
27/08/2020,109374.75
28/08/2020,109389.54
31/08/2020,109411.54
01/09/2020,109663.18
02/09/2020,110124.57
03/09/2020,110232.63
04/09/2020,110016.02
07/09/2020,110017.35
08/09/2020,109592.23
09/09/2020,109427.58
10/09/2020,109592.37
11/09/2020,109357.93
14/09/2020,109358.56
15/09/2020,109589.68
16/09/2020,109807.99
17/09/2020,109806.12
18/09/2020,109830.72
21/09/2020,108661.68
22/09/2020,108240.48
23/09/2020,108540.69
24/09/2020,107574.45
25/09/2020,107156.58
28/09/2020,107907.06
29/09/2020,108157.76
30/09/2020,108657.79
01/10/2020,109116.1
02/10/2020,108967.64
05/10/2020,109220.57
06/10/2020,109385.58
07/10/2020,109423.4
08/10/2020,109822.87
09/10/2020,109789.46
12/10/2020,109845
13/10/2020,109897.22
14/10/2020,109701.24
15/10/2020,109101.35
16/10/2020,109346.33
19/10/2020,109479.34
20/10/2020,109446.94
21/10/2020,109709.54
22/10/2020,109788.64
23/10/2020,110026.6
26/10/2020,109893.15
27/10/2020,109944.59
28/10/2020,109093.85
29/10/2020,108922.36
30/10/2020,108825.55
02/11/2020,108958.33
03/11/2020,109713.29
04/11/2020,110053.95
05/11/2020,110998.06
06/11/2020,111302.42
09/11/2020,112370.62
10/11/2020,112498.14
11/11/2020,112495.26
12/11/2020,112054.21
13/11/2020,112087.26
16/11/2020,112684.17
17/11/2020,112712.31
18/11/2020,113037.54
19/11/2020,113088.25
20/11/2020,113505.15
23/11/2020,113824.47
24/11/2020,114131
25/11/2020,113952.21
26/11/2020,113997.31
27/11/2020,113991.77
30/11/2020,113956.84
01/12/2020,114191.64
02/12/2020,114198.36
03/12/2020,114343.21
04/12/2020,114561.91
07/12/2020,114531.15
08/12/2020,114506.95
09/12/2020,114551.35
10/12/2020,114494.95
11/12/2020,114376.3
14/12/2020,114417.43
15/12/2020,114470.75
16/12/2020,114668.23
17/12/2020,114960.76
18/12/2020,115029.64
21/12/2020,114574.28
22/12/2020,114565.38
23/12/2020,114650.17
28/12/2020,114760.56
29/12/2020,114891.46
30/12/2020,114950.96
04/01/2021,115422.76
05/01/2021,115361.87
06/01/2021,115439.64
07/01/2021,115498.98
08/01/2021,115532.45
11/01/2021,115257.38
12/01/2021,114758.68
13/01/2021,114921.31
14/01/2021,115026.53
15/01/2021,115037.12
18/01/2021,115028.8
19/01/2021,115355.73
20/01/2021,115528.72
21/01/2021,115640.57
22/01/2021,115402.13
25/01/2021,115341.78
26/01/2021,115294.67
27/01/2021,115069.08
28/01/2021,114891.37
29/01/2021,114963.29
01/02/2021,115327.54
02/02/2021,115466.43
03/02/2021,115784.48
04/02/2021,115976.66
05/02/2021,116345.56
08/02/2021,116513.83
09/02/2021,116405.71
10/02/2021,116640.21
11/02/2021,116971.44
12/02/2021,117057.96
15/02/2021,117072.62
16/02/2021,116903.92
17/02/2021,116775.25
18/02/2021,116917.76
19/02/2021,116942.54
22/02/2021,116796.46
23/02/2021,116550.58
24/02/2021,116598.47
25/02/2021,116117.38
26/02/2021,115507.89
01/03/2021,116091.53
02/03/2021,116131.33
03/03/2021,116034.98
04/03/2021,115823.03
05/03/2021,115502.46
08/03/2021,115295.06
09/03/2021,115545.1
10/03/2021,115737.39
11/03/2021,116343.49
12/03/2021,116145.44
15/03/2021,116103.87
16/03/2021,116224.87
17/03/2021,116181.69
18/03/2021,116167.39
19/03/2021,116282.68
22/03/2021,116341.25
23/03/2021,116503.07
24/03/2021,116540.31
25/03/2021,116616.14
26/03/2021,116676.86
29/03/2021,116439.11
30/03/2021,116135.43
31/03/2021,116171.66
01/04/2021,116401.39
06/04/2021,116883.84
07/04/2021,116967.59
08/04/2021,117358.76
09/04/2021,117513.27
12/04/2021,117501.31
13/04/2021,117368.32
14/04/2021,117294.58
15/04/2021,117434.06
16/04/2021,117579.68
19/04/2021,117704.22
20/04/2021,117476.91
21/04/2021,117468.42
22/04/2021,117595.83
23/04/2021,117578.78
26/04/2021,117487.83
27/04/2021,117463.3
28/04/2021,117443.12
29/04/2021,117513.32
30/04/2021,117558.49
03/05/2021,117605.18
04/05/2021,117521.14
05/05/2021,117459.7
06/05/2021,117456.37
07/05/2021,117477.44
10/05/2021,117514.03
11/05/2021,117358.2
12/05/2021,117142.95
14/05/2021,117170.54
17/05/2021,117195.42
18/05/2021,117211.82
19/05/2021,117000.66
20/05/2021,117053.49
21/05/2021,117146.9
25/05/2021,117447
26/05/2021,117601.32
27/05/2021,117827.44
28/05/2021,117912.86
31/05/2021,117933.75
01/06/2021,118122.13
02/06/2021,118275.38
03/06/2021,118218.29
04/06/2021,118234.1
07/06/2021,118255.59
08/06/2021,118339.92
09/06/2021,118448.88
10/06/2021,118496.59
11/06/2021,118684.47
14/06/2021,118805.67
15/06/2021,118776.69
16/06/2021,118582.53
17/06/2021,118409.97
18/06/2021,118475.39
21/06/2021,118367.42
22/06/2021,118434.08
24/06/2021,118824.67
25/06/2021,118983.04
28/06/2021,119042.47
29/06/2021,119047.18
30/06/2021,119074.04
01/07/2021,119086.28
02/07/2021,119138.88
05/07/2021,119148.72
06/07/2021,119183.63
07/07/2021,119268.63
08/07/2021,119049.36
09/07/2021,119113.88
12/07/2021,119127.56
13/07/2021,119209.88
14/07/2021,119259.31
15/07/2021,119366.81
16/07/2021,119425.3
19/07/2021,119280.93
20/07/2021,119230.57
21/07/2021,119357.35
22/07/2021,119447.8
23/07/2021,119526.93
26/07/2021,119576.48
27/07/2021,119385.96
28/07/2021,119308.92
29/07/2021,119485.6
30/07/2021,119536.56
02/08/2021,119692.18
03/08/2021,119843.68
04/08/2021,120060.24
05/08/2021,120168.14
06/08/2021,120096.11
09/08/2021,120001.27
10/08/2021,119971.75
11/08/2021,119830.97
12/08/2021,119900.6
13/08/2021,119946.88
16/08/2021,119938.05
17/08/2021,119909.69
18/08/2021,119955.28
19/08/2021,119787.39
20/08/2021,119787.19
23/08/2021,119841.02
24/08/2021,119902.19
25/08/2021,119899.32
26/08/2021,119858.5
27/08/2021,119881.57
30/08/2021,119930.47
31/08/2021,120017.12
01/09/2021,120056.91
02/09/2021,120171.54
03/09/2021,120205.78
06/09/2021,120237.9
07/09/2021,120267.64
08/09/2021,120250.56
09/09/2021,120284.06
10/09/2021,120407.46
13/09/2021,120493.61
14/09/2021,120705.64
15/09/2021,120798.25
16/09/2021,120814.53
17/09/2021,120679.62
20/09/2021,120172.07
21/09/2021,120326.88
22/09/2021,120499.82
23/09/2021,120543.85
24/09/2021,120174.27
27/09/2021,119898.74
28/09/2021,119435.26
29/09/2021,119612.87
30/09/2021,119563.64
01/10/2021,119365.28
04/10/2021,119342.47
05/10/2021,119250.86
06/10/2021,118780.44
07/10/2021,119118.53
08/10/2021,119032.81
11/10/2021,118905.03
12/10/2021,118568.47
13/10/2021,118828.01
14/10/2021,119344.08
15/10/2021,119552.96
18/10/2021,119374.11
19/10/2021,119443.98
20/10/2021,119438.95
21/10/2021,119360.23
22/10/2021,119274.02
25/10/2021,119267.33
26/10/2021,119367.53
27/10/2021,119413.04
28/10/2021,119323.68
29/10/2021,119023.43
02/11/2021,119019.9
03/11/2021,119060.05
04/11/2021,119347.48
05/11/2021,119640.55
08/11/2021,119685.09
09/11/2021,119625.54
10/11/2021,119453.7
11/11/2021,119421.04
12/11/2021,119208.35
15/11/2021,119126.83
16/11/2021,118965.7
17/11/2021,118710.75
18/11/2021,118805.96
19/11/2021,118876.91
22/11/2021,118766.42
23/11/2021,118297.79
24/11/2021,117877.44
25/11/2021,117878.68
26/11/2021,116932.94
29/11/2021,117560.54
30/11/2021,117713.3
01/12/2021,118157.2
02/12/2021,118207.47
03/12/2021,118472.64
06/12/2021,118590.97
07/12/2021,118952.88
08/12/2021,118921.47
09/12/2021,118952.83
10/12/2021,118923.11
13/12/2021,118923.19
14/12/2021,118816.92
15/12/2021,118774.56
16/12/2021,118927.92
17/12/2021,118857.13
20/12/2021,118536.54
21/12/2021,118707.07
22/12/2021,118806.75
23/12/2021,118916.16
27/12/2021,118905.97
28/12/2021,118926.1
29/12/2021,119048.59
30/12/2021,119257.22
03/01/2022,119176.72
04/01/2022,119344.82
05/01/2022,119240.83
06/01/2022,118677.25
07/01/2022,118674.27
10/01/2022,118443.98
11/01/2022,118480.79
12/01/2022,118626.77
13/01/2022,118631.71
14/01/2022,118327.85
17/01/2022,118258.5
18/01/2022,117791.64
19/01/2022,117814.36
20/01/2022,117980.78
21/01/2022,117849.89
24/01/2022,117329.6
25/01/2022,117209.98
26/01/2022,117604.41
27/01/2022,117277.73
28/01/2022,116899.45
31/01/2022,116931.89
01/02/2022,117067.6
02/02/2022,117358.99
03/02/2022,116862.72
04/02/2022,115749.56
07/02/2022,114678.79
08/02/2022,114929.33
09/02/2022,115610.01
10/02/2022,115554.93
11/02/2022,115285.38
14/02/2022,114821.76
15/02/2022,115076.63
16/02/2022,115376.66
17/02/2022,115412.85
18/02/2022,115259.61
21/02/2022,115122.16
22/02/2022,114760.38
23/02/2022,114966.19
24/02/2022,113801.13
25/02/2022,114767.01
28/02/2022,113955.29
01/03/2022,113649.68
02/03/2022,113346.1
03/03/2022,113234.81
04/03/2022,111671.2
07/03/2022,109884.95
08/03/2022,110343.13
09/03/2022,112122.83
10/03/2022,112332.25
11/03/2022,111976.6
14/03/2022,111446.87
15/03/2022,110924.62
16/03/2022,112397.13
17/03/2022,112985.76
18/03/2022,112760.71
21/03/2022,112757.13
22/03/2022,112613.9
23/03/2022,112721.72
24/03/2022,112923.29
25/03/2022,113160.79
28/03/2022,113083.7
29/03/2022,113659.37
30/03/2022,113766.77
31/03/2022,114025.71
01/04/2022,114002.07
04/04/2022,114083.44
05/04/2022,113835
06/04/2022,113350.45
07/04/2022,113307.45
08/04/2022,113044.47
11/04/2022,112786
12/04/2022,112402.12
13/04/2022,112329.65
14/04/2022,112404.41
19/04/2022,112251.55
20/04/2022,112233.65
21/04/2022,112229.91
22/04/2022,111903.26
25/04/2022,111322.91
26/04/2022,111028.16
27/04/2022,110174.74
28/04/2022,110378.22
29/04/2022,110105.64
02/05/2022,110127.78
03/05/2022,109786.99
04/05/2022,109580.23
05/05/2022,109681.71
06/05/2022,109005.02
10/05/2022,108472.02
11/05/2022,108726.55
12/05/2022,108460.34
13/05/2022,108551.59
16/05/2022,108623.11
17/05/2022,108836.82
18/05/2022,108829.98
19/05/2022,108139.9
20/05/2022,108116.12
23/05/2022,108095.46
24/05/2022,108052.43
25/05/2022,108037.65
27/05/2022,108036.38
30/05/2022,108036.31
31/05/2022,108024.39
01/06/2022,108028.35
02/06/2022,108031.65
03/06/2022,108025.58
07/06/2022,108011.67
