27/06/2017,1079.94
28/06/2017,1079.42
29/06/2017,1079.01
30/06/2017,1078.48
03/07/2017,1079.16
04/07/2017,1080.69
05/07/2017,1081.54
06/07/2017,1080.96
07/07/2017,1079.6
10/07/2017,1079.47
11/07/2017,1078.9
12/07/2017,1075.71
13/07/2017,1077.42
17/07/2017,1075.34
