09/01/2018,1108.26
10/01/2018,1108.64
11/01/2018,1109.43
12/01/2018,1109.32
15/01/2018,1109.61
16/01/2018,1109.12
17/01/2018,1108.95
18/01/2018,1108.7
19/01/2018,1108.98
22/01/2018,1109.43
23/01/2018,1109.8
24/01/2018,1110.45
25/01/2018,1110.44
26/01/2018,1109.7
29/01/2018,1108.54
30/01/2018,1108.09
31/01/2018,1108.62
01/02/2018,1108.4
02/02/2018,1107.96
05/02/2018,1107.3
06/02/2018,1106.44
07/02/2018,1108.1
08/02/2018,1107.64
09/02/2018,1106.91
12/02/2018,1106.89
13/02/2018,1106.13
14/02/2018,1106.73
15/02/2018,1107.3
16/02/2018,1108.33
19/02/2018,1108.22
20/02/2018,1108.58
21/02/2018,1109.36
22/02/2018,1109.48
23/02/2018,1109.66
26/02/2018,1110.04
27/02/2018,1110.93
28/02/2018,1111.47
01/03/2018,1111.29
02/03/2018,1111.5
05/03/2018,1111.98
06/03/2018,1112.33
07/03/2018,1112.6
08/03/2018,1113.09
09/03/2018,1112.82
12/03/2018,1111.23
13/03/2018,1111.01
14/03/2018,1111
15/03/2018,1110.81
16/03/2018,1111.03
19/03/2018,1110.33
20/03/2018,1110.21
21/03/2018,1110.53
22/03/2018,1109.73
23/03/2018,1109.59
26/03/2018,1108.84
27/03/2018,1108.73
28/03/2018,1108.5
29/03/2018,1109.02
03/04/2018,1108.97
04/04/2018,1108.76
05/04/2018,1109.59
06/04/2018,1109.27
09/04/2018,1108.94
10/04/2018,1109.62
11/04/2018,1109.99
12/04/2018,1110.43
13/04/2018,1110.86
16/04/2018,1110.7
17/04/2018,1111.13
18/04/2018,1111.51
19/04/2018,1111.57
20/04/2018,1112.37
23/04/2018,1111.94
24/04/2018,1111.94
25/04/2018,1111.5
26/04/2018,1111.46
27/04/2018,1111.09
30/04/2018,1110.94
02/05/2018,1111.52
03/05/2018,1111
04/05/2018,1111.02
09/05/2018,1111.03
11/05/2018,1111.97
14/05/2018,1112.04
15/05/2018,1112.63
16/05/2018,1112.18
17/05/2018,1112.29
18/05/2018,1111.9
22/05/2018,1111.9
23/05/2018,1110.91
24/05/2018,1111.48
25/05/2018,1110.46
29/05/2018,1106.39
30/05/2018,1107.45
31/05/2018,1107.18
01/06/2018,1109.32
04/06/2018,1110.2
05/06/2018,1110.27
06/06/2018,1110.43
07/06/2018,1109.95
08/06/2018,1109.73
11/06/2018,1110.23
12/06/2018,1110.17
13/06/2018,1110.16
14/06/2018,1110.18
15/06/2018,1110.13
18/06/2018,1109.62
19/06/2018,1109.18
20/06/2018,1109.1
21/06/2018,1108.19
22/06/2018,1108.52
25/06/2018,1107.74
26/06/2018,1107.28
27/06/2018,1106.35
28/06/2018,1106.21
29/06/2018,1106.09
02/07/2018,1106.5
03/07/2018,1107.08
04/07/2018,1107.61
05/07/2018,1108.56
06/07/2018,1109.38
09/07/2018,1110.05
10/07/2018,1109.96
11/07/2018,1109.37
12/07/2018,1109.52
13/07/2018,1109.14
16/07/2018,1109.18
17/07/2018,1108.78
18/07/2018,1108.47
19/07/2018,1108.05
20/07/2018,1108.9
23/07/2018,1108.7
24/07/2018,1108.69
25/07/2018,1109.06
26/07/2018,1110.21
27/07/2018,1110.35
30/07/2018,1110.45
31/07/2018,1110.56
01/08/2018,1110.81
02/08/2018,1110.95
03/08/2018,1111.12
06/08/2018,1110.73
07/08/2018,1111.24
08/08/2018,1111.29
09/08/2018,1111.22
10/08/2018,1110.2
13/08/2018,1110.25
14/08/2018,1110.59
16/08/2018,1110.77
17/08/2018,1111
20/08/2018,1110.93
21/08/2018,1111.53
22/08/2018,1111.63
23/08/2018,1111.49
24/08/2018,1111.92
28/08/2018,1112.13
29/08/2018,1111.96
30/08/2018,1111.87
31/08/2018,1111.46
03/09/2018,1111.1
04/09/2018,1111.9
05/09/2018,1111.94
06/09/2018,1111.74
07/09/2018,1112.06
10/09/2018,1112.72
11/09/2018,1113.12
12/09/2018,1112.94
13/09/2018,1113.49
14/09/2018,1113.98
17/09/2018,1114.29
18/09/2018,1115.25
19/09/2018,1116
20/09/2018,1115.97
21/09/2018,1115.8
24/09/2018,1115.68
25/09/2018,1115.69
26/09/2018,1115.5
27/09/2018,1115.6
28/09/2018,1114.92
01/10/2018,1114.47
02/10/2018,1114.01
03/10/2018,1114.16
04/10/2018,1113.38
05/10/2018,1113.55
08/10/2018,1113.36
09/10/2018,1113.01
10/10/2018,1112.95
11/10/2018,1111.68
12/10/2018,1112.32
15/10/2018,1112.36
16/10/2018,1112.23
17/10/2018,1112.59
18/10/2018,1112.61
19/10/2018,1114.1
22/10/2018,1114.04
23/10/2018,1113.06
24/10/2018,1112.03
25/10/2018,1111.95
26/10/2018,1111.12
29/10/2018,1111.37
30/10/2018,1111.51
31/10/2018,1111.87
02/11/2018,1112.57
05/11/2018,1112.78
06/11/2018,1112.9
07/11/2018,1113.18
08/11/2018,1113.58
09/11/2018,1113.19
12/11/2018,1112.53
13/11/2018,1112.45
14/11/2018,1111.65
15/11/2018,1110.3
16/11/2018,1108.9
19/11/2018,1106.88
20/11/2018,1105.21
21/11/2018,1105.06
22/11/2018,1105.25
23/11/2018,1105.48
26/11/2018,1105.04
27/11/2018,1103.58
28/11/2018,1102.68
29/11/2018,1101.76
30/11/2018,1100.31
03/12/2018,1100.23
04/12/2018,1098.3
05/12/2018,1097.76
06/12/2018,1096.45
07/12/2018,1096.6
10/12/2018,1095.52
11/12/2018,1094.64
12/12/2018,1094.67
13/12/2018,1095.27
14/12/2018,1095.43
17/12/2018,1094.14
18/12/2018,1092.12
19/12/2018,1092.45
20/12/2018,1091.32
21/12/2018,1091.21
24/12/2018,1090.23
27/12/2018,1089.36
28/12/2018,1091.81
31/12/2018,1092.74
02/01/2019,1093.41
03/01/2019,1093.15
04/01/2019,1094.31
07/01/2019,1095.59
08/01/2019,1096.69
09/01/2019,1097.47
10/01/2019,1099.69
11/01/2019,1100.25
