09/01/2018,1043.52
10/01/2018,1042.33
11/01/2018,1045.78
12/01/2018,1047.98
15/01/2018,1046.65
16/01/2018,1047.32
17/01/2018,1046.81
18/01/2018,1051.13
19/01/2018,1052.09
22/01/2018,1050.54
23/01/2018,1050.32
24/01/2018,1050.39
25/01/2018,1048.36
26/01/2018,1046.43
29/01/2018,1044.73
30/01/2018,1047.85
31/01/2018,1047.93
01/02/2018,1052.56
02/02/2018,1050.18
05/02/2018,1051.72
06/02/2018,1048.01
07/02/2018,1054.37
08/02/2018,1051.78
09/02/2018,1053.39
12/02/2018,1053.7
13/02/2018,1053.53
14/02/2018,1046.02
15/02/2018,1047.88
16/02/2018,1044
19/02/2018,1045.06
20/02/2018,1048.53
21/02/2018,1046.45
22/02/2018,1044.36
23/02/2018,1038.34
26/02/2018,1038.93
27/02/2018,1042.15
28/02/2018,1040.17
01/03/2018,1041.52
02/03/2018,1037.07
05/03/2018,1038.62
06/03/2018,1038.26
07/03/2018,1035.3
08/03/2018,1033.26
09/03/2018,1036.7
12/03/2018,1036.25
13/03/2018,1032.34
14/03/2018,1033.37
15/03/2018,1033.9
16/03/2018,1032.28
19/03/2018,1036.15
20/03/2018,1037.53
21/03/2018,1038.84
22/03/2018,1042.78
23/03/2018,1041.15
26/03/2018,1041.6
27/03/2018,1038.42
28/03/2018,1037.68
29/03/2018,1039.15
03/04/2018,1034.77
04/04/2018,1034.85
05/04/2018,1037.51
06/04/2018,1038.93
09/04/2018,1025.17
10/04/2018,1023.27
11/04/2018,1017.14
12/04/2018,1021.27
13/04/2018,1015.45
16/04/2018,1017.82
17/04/2018,1020.91
18/04/2018,1018.65
19/04/2018,1018.08
20/04/2018,1012.69
23/04/2018,1012.37
24/04/2018,1006.49
25/04/2018,1008.53
26/04/2018,1007.03
27/04/2018,1000.5
30/04/2018,999.07
02/05/2018,998.32
03/05/2018,996.07
04/05/2018,989.69
09/05/2018,985.37
11/05/2018,987.96
14/05/2018,991.95
15/05/2018,986.1
16/05/2018,983.67
17/05/2018,980.22
18/05/2018,978.02
22/05/2018,974.68
23/05/2018,972.77
24/05/2018,975.93
25/05/2018,970
29/05/2018,973.81
30/05/2018,970.46
31/05/2018,970.5
01/06/2018,964.35
04/06/2018,966.19
05/06/2018,970.95
06/06/2018,968.93
07/06/2018,970.48
08/06/2018,972.97
11/06/2018,967.92
12/06/2018,964.75
13/06/2018,959.74
14/06/2018,961.31
15/06/2018,957.66
18/06/2018,956.06
19/06/2018,946.27
20/06/2018,945.18
21/06/2018,951.48
22/06/2018,945.07
25/06/2018,948.82
26/06/2018,953.63
27/06/2018,950.01
28/06/2018,948.36
29/06/2018,947.5
02/07/2018,945.64
03/07/2018,947.57
04/07/2018,945.3
05/07/2018,944.7
06/07/2018,941.32
09/07/2018,941.25
10/07/2018,943.21
11/07/2018,944.43
12/07/2018,945.5
13/07/2018,946.04
16/07/2018,941.67
17/07/2018,940.56
18/07/2018,934.79
19/07/2018,935.61
20/07/2018,939.07
23/07/2018,941.92
24/07/2018,941.52
25/07/2018,942.52
26/07/2018,942.06
27/07/2018,942.34
30/07/2018,944.28
31/07/2018,945.3
01/08/2018,945.54
02/08/2018,948.64
03/08/2018,949.39
06/08/2018,945.09
07/08/2018,946.96
08/08/2018,946.26
09/08/2018,946.2
10/08/2018,943.44
13/08/2018,942.6
14/08/2018,942.01
16/08/2018,943.13
17/08/2018,941.42
20/08/2018,940.33
21/08/2018,944.5
22/08/2018,941.79
23/08/2018,941.61
24/08/2018,943.34
28/08/2018,941.63
29/08/2018,940.23
30/08/2018,940.1
31/08/2018,940.07
03/09/2018,939.4
04/09/2018,942.32
05/09/2018,945.48
06/09/2018,944.18
07/09/2018,944.47
10/09/2018,940.67
11/09/2018,940.02
12/09/2018,936.59
13/09/2018,936.03
14/09/2018,934.4
17/09/2018,933.68
18/09/2018,934.27
19/09/2018,933.75
20/09/2018,933.88
21/09/2018,933.12
24/09/2018,935.11
25/09/2018,933.73
26/09/2018,934.38
27/09/2018,931.3
28/09/2018,933.94
01/10/2018,931.63
02/10/2018,931.26
03/10/2018,934.19
04/10/2018,937.42
05/10/2018,935.44
08/10/2018,930.57
09/10/2018,929.52
10/10/2018,926.5
11/10/2018,928.04
12/10/2018,927.12
15/10/2018,924.42
16/10/2018,924.68
17/10/2018,923.41
18/10/2018,920.98
19/10/2018,917.8
22/10/2018,916.14
23/10/2018,913.59
24/10/2018,909.78
25/10/2018,910.21
26/10/2018,911.26
29/10/2018,913.38
30/10/2018,913.93
31/10/2018,913.5
02/11/2018,918.09
05/11/2018,916.27
06/11/2018,914.9
07/11/2018,911.51
08/11/2018,909.84
09/11/2018,907.04
12/11/2018,904.28
13/11/2018,909.04
14/11/2018,906.5
15/11/2018,901.89
16/11/2018,901.67
19/11/2018,900.94
20/11/2018,894.29
21/11/2018,896.03
22/11/2018,894.76
23/11/2018,893.49
26/11/2018,899.16
27/11/2018,896.42
28/11/2018,895.58
29/11/2018,899.94
30/11/2018,899.14
03/12/2018,899.03
04/12/2018,893.26
05/12/2018,892.44
06/12/2018,887.92
07/12/2018,888.13
10/12/2018,883.22
11/12/2018,881.42
12/12/2018,885.47
13/12/2018,879.37
14/12/2018,875.68
17/12/2018,871.54
18/12/2018,872.34
19/12/2018,872.7
20/12/2018,870.02
21/12/2018,870.22
24/12/2018,869.31
28/12/2018,866.11
31/12/2018,869.82
02/01/2019,868.51
03/01/2019,868.7
04/01/2019,877.16
07/01/2019,879.91
08/01/2019,880.04
09/01/2019,882.83
10/01/2019,883.11
11/01/2019,883.89
